Generated using GEOMAGIAv3 on Dec/17/2014
LocationCode,Lat[deg.],Lon[deg.],ReconstructionID,N_CoresAccept,N_CoresReject,CoresAccepted,CorrelationMethodID,DatingMethodID,CalibDatasetID,AgeDepthModelID,DecID,IncID,CompDepth[cm],Age[yr.BP],AgeMin[yr.BP],AgeMax[yr.BP],AgeSigmaID,Dec[deg.],Inc[deg.],SigmaDec[deg.],SigmaInc[deg.],SigmaID,NRM_ARM,Sigma[NRM_ARM],Sigma[NRM_ARM]ID,NRM_IRM,Sigma[NRM_IRM],Sigma[NRM_IRM]ID,NRM_k,Sigma[NRM_k],Sigma[NRM_k]ID,NotesID,OriginalReferenceGroupID,SupplementaryReferenceGroupID,ReconstructionReferenceID,SourceID,Upload_Date,UploaderUID
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,332.50,8404,7452,8815,301,-0.20,-64.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0659,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,332.50,8404,7452,8815,301,-3.60,-61.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0660,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,332.50,8404,7452,8815,301,2.90,-61.50,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0661,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,332.50,8404,7452,8815,301,-0.90,-63.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0662,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,334.60,8445,7496,8862,301,6.60,-58.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0663,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,334.70,8447,7497,8865,301,2.00,-59.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0664,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,335.00,8453,7499,8874,301,2.40,-61.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0665,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,335.00,8453,7499,8874,301,-4.50,-62.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0666,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,335.00,8453,7499,8874,301,2.40,-60.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0667,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,335.00,8453,7499,8874,301,2.00,-63.50,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0668,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,336.80,8486,7543,8910,301,2.70,-58.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0669,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,337.50,8499,7557,8920,301,0.10,-61.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0670,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,337.50,8499,7557,8920,301,-7.00,-62.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0671,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,337.50,8499,7557,8920,301,1.30,-59.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0672,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,337.50,8499,7557,8920,301,3.90,-62.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0673,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,337.80,8504,7562,8924,301,3.40,-58.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0674,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,338.90,8524,7582,8963,301,-2.10,-57.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0675,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,340.00,8544,7592,8967,301,1.10,-61.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0676,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,340.00,8544,7592,8967,301,-1.70,-62.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0677,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,340.00,8544,7592,8967,301,1.70,-58.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0678,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,340.00,8544,7592,8967,301,1.80,-63.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0679,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,340.90,8562,7634,8987,301,1.80,-59.50,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0680,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,341.10,8566,7642,8990,301,2.80,-58.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0681,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,342.50,8594,7673,9017,301,0.50,-59.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0682,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,342.50,8594,7673,9017,301,-1.50,-61.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0683,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,342.50,8594,7673,9017,301,1.50,-60.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0684,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,342.50,8594,7673,9017,301,0.30,-61.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0685,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,343.20,8608,7684,9034,301,-0.30,-58.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0686,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,344.00,8625,7706,9041,301,0.30,-58.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0687,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,345.00,8645,7694,9068,301,0.10,-60.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0688,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,345.00,8645,7694,9068,301,-2.20,-60.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0689,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,345.00,8645,7694,9068,301,1.50,-60.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0690,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,345.00,8645,7694,9068,301,0.30,-62.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0691,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,345.40,8654,7714,9076,301,1.10,-59.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0692,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,347.10,8694,7781,9113,301,4.40,-59.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0693,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,347.50,8704,7790,9123,301,3.90,-60.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0694,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,347.50,8704,7790,9123,301,4.60,-57.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0695,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,347.50,8704,7790,9123,301,-4.80,-59.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0696,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,347.50,8704,7790,9123,301,5.70,-57.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0697,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,347.50,8704,7790,9123,301,6.80,-62.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0698,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,350.00,8762,7846,9186,301,0.00,-60.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0699,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,350.00,8762,7846,9186,301,2.70,-59.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0700,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,350.00,8762,7846,9186,301,5.10,-60.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0701,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,350.10,8765,7850,9189,301,5.80,-57.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0702,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,351.50,8799,7898,9232,301,9.10,-65.50,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0703,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,352.50,8823,7922,9264,301,-5.50,-60.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0704,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,352.50,8823,7922,9264,301,0.10,-60.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0705,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,352.50,8823,7922,9264,301,2.20,-63.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0706,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,352.50,8823,7922,9264,301,0.10,-62.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0707,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,353.20,8840,7940,9287,301,0.90,-58.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0708,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,355.00,8884,7982,9322,301,-5.40,-59.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0709,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,355.00,8884,7982,9322,301,1.40,-59.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0710,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,355.00,8884,7982,9322,301,-2.80,-62.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0711,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,355.00,8884,7982,9322,301,1.30,-59.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0712,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,355.50,8895,7999,9329,301,9.90,-64.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0713,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,356.30,8914,8028,9341,301,-2.40,-63.50,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0714,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,357.10,8932,8058,9357,301,1.10,-65.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0715,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,357.50,8941,8072,9366,301,-6.70,-59.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0716,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,357.50,8941,8072,9366,301,-0.60,-61.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0717,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,357.50,8941,8072,9366,301,0.90,-62.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0718,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,357.50,8941,8072,9366,301,4.20,-63.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0719,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,358.70,8968,8092,9386,301,1.50,-62.50,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0720,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,359.40,8984,8105,9399,301,-0.20,-64.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0721,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,360.00,8998,8122,9412,301,-1.10,-60.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0722,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,360.00,8998,8122,9412,301,-1.20,-64.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0723,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,360.00,8998,8122,9412,301,-0.60,-64.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0724,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,360.00,8998,8122,9412,301,-1.00,-68.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0725,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,360.30,9004,8132,9416,301,0.90,-66.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0726,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,361.80,9040,8204,9436,301,-4.50,-67.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0727,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,362.50,9056,8223,9446,301,-6.60,-67.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0728,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,362.50,9056,8223,9446,301,-5.40,-64.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0729,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,362.50,9056,8223,9446,301,-5.60,-64.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0730,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,362.50,9056,8223,9446,301,-3.70,-65.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0731,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,362.50,9056,8223,9446,301,-1.90,-64.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0732,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,363.40,9077,8240,9466,301,-8.50,-70.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0733,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,364.90,9112,8255,9508,301,-7.90,-66.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0734,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,365.00,9114,8256,9510,301,-10.00,-65.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0735,
