Generated using GEOMAGIAv3 on Jun/18/2015
LocationCode,EnvironID,N_CoresAccept,CoreNames,Lat[deg.],Lon[deg.],SmoothingLevel,N_SpecimensSmoothed,CompDepth[cm],Age[yr.BP],AgeCalib,DirSmoothingTypeID,Dec[deg.],Inc[deg.],SigmaDec[deg.],SigmaInc[deg.],DecID,IncID,SigmaID,RPISmoothingTypeID,NRM_ARM,Sigma[NRM_ARM],Sigma[NRM_ARM]ID,NRM_IRM,Sigma[NRM_IRM],Sigma[NRM_IRM]ID,NRM_k,Sigma[NRM_k],Sigma[NRM_k]ID,VDM_VADM,Sigma[VDM_VADM],Sigma[VDM_VADM]ID,RPIprefID,PmagTypeID,DatingMethodID,AgeDepthModelID,NotesID,ReferenceGroupID,SourceID,Upload_Date,Uploader,UID
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,200.00,34780,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.72974,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00200,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,201.00,34919,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.72779,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00201,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,202.00,35058,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.72273,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00202,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,203.00,35194,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.69911,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00203,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,204.00,35329,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.67237,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00204,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,205.00,35466,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.66351,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00205,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,206.00,35605,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.65798,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00206,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,207.00,35744,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.64522,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00207,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,208.00,35883,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.62733,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00208,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,209.00,36022,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.61465,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00209,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,210.00,36161,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.62391,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00210,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,211.00,36300,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.63766,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00211,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,212.00,36437,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.63352,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00212,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,213.00,36572,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.60830,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00213,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,214.00,36708,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.58971,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00214,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,215.00,36847,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.59808,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00215,
NWP,4,6,KR0215-PC3:MR01K02PC1:CGC12:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,216.00,36986,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.67348,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00216,
NWP,4,5,MR01K02PC1:CGC12:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,217.00,37125,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.74468,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00217,
NWP,4,5,MR01K02PC1:CGC12:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,218.00,37264,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.74983,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00218,
NWP,4,5,MR01K02PC1:CGC12:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,219.00,37403,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.75120,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00219,
NWP,4,5,MR01K02PC1:CGC12:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,220.00,37543,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.74711,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00220,
NWP,4,6,KR0215-PC3:MR01K02PC1:CGC12:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,221.00,37682,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.69287,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00221,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,222.00,37821,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.66791,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00222,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,223.00,37960,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.67355,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00223,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,224.00,38095,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.67547,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00224,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,225.00,38230,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.67344,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00225,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,226.00,38367,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.65719,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00226,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,227.00,38507,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.65968,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00227,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,228.00,38646,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.66438,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00228,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,229.00,38785,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.65575,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00229,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,230.00,38924,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.63393,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00230,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,231.00,39063,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.60105,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00231,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,232.00,39202,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.59827,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00232,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,233.00,39338,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.61182,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00233,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,234.00,39473,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.63093,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00234,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,235.00,39610,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.61963,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00235,
NWP,4,6,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108,33.9000,152.8350,Stratigraphic,999,236.00,39749,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.61566,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00236,
NWP,4,6,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108,33.9000,152.8350,Stratigraphic,999,237.00,39888,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.59239,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00237,
NWP,4,5,KR0215-PC3:MR01K02PC1:CGC12:NGC106:NGC108,33.9000,152.8350,Stratigraphic,999,238.00,40027,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.55013,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00238,
NWP,4,5,KR0215-PC3:MR01K02PC1:CGC12:NGC106:NGC108,33.9000,152.8350,Stratigraphic,999,239.00,40166,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.52046,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00239,
NWP,4,4,KR0215-PC3:CGC12:NGC106:NGC108,33.9000,152.8350,Stratigraphic,999,240.00,40305,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.55291,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00240,
NWP,4,5,KR0215-PC3:CGC12:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,241.00,40444,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.50737,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00241,
NWP,4,5,KR0215-PC3:CGC12:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,242.00,40581,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.49266,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00242,
NWP,4,5,KR0215-PC3:CGC12:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,243.00,40716,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.47646,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00243,
NWP,4,5,KR0215-PC3:CGC12:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,244.00,40852,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.46149,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00244,
NWP,4,5,KR0215-PC3:CGC12:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,245.00,40991,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.45232,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00245,
NWP,4,5,KR0215-PC3:CGC12:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,246.00,41130,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.44458,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00246,
NWP,4,5,KR0215-PC3:CGC12:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,247.00,41269,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.44048,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00247,
NWP,4,6,KR0215-PC3:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,248.00,41408,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.41344,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00248,
NWP,4,6,KR0215-PC3:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,249.00,41547,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.41144,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00249,
NWP,4,6,KR0215-PC3:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,250.00,41687,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.40879,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00250,
NWP,4,6,KR0215-PC3:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,251.00,41824,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.40093,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00251,
NWP,4,6,KR0215-PC3:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,252.00,41959,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.39335,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00252,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,253.00,42094,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.37061,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00253,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,254.00,42233,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.37143,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00254,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,255.00,42372,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.37544,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00255,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,256.00,42511,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.37895,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00256,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,257.00,42650,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.37907,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00257,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,258.00,42790,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.37920,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00258,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,259.00,42929,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.38470,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00259,
NWP,4,6,KR0215-PC3:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,260.00,43067,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.39392,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00260,
NWP,4,6,KR0215-PC3:CGC12:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,261.00,43202,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.39941,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00261,
NWP,4,5,KR0215-PC3:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,262.00,43337,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.40616,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00262,
NWP,4,5,KR0215-PC3:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,263.00,43475,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.41488,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00263,
NWP,4,5,KR0215-PC3:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,264.00,43614,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.42937,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00264,
NWP,4,5,KR0215-PC3:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,265.00,43753,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.45572,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00265,
NWP,4,5,KR0215-PC3:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,266.00,43893,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.48099,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00266,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC16:NGC106:NGC108:NGC109,33.9000,152.8350,Stratigraphic,999,267.00,44053,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.50903,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00267,
NWP,4,6,KR0215-PC3:MR01K02PC1:CGC16:NGC106:NGC109,33.9000,152.8350,Stratigraphic,999,268.00,44261,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.58690,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00268,
NWP,4,6,KR0215-PC3:MR01K02PC1:CGC16:NGC106:NGC109,33.9000,152.8350,Stratigraphic,999,269.00,44470,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.61867,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00269,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC109,33.9000,152.8350,Stratigraphic,999,270.00,44683,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.62472,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00270,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC109,33.9000,152.8350,Stratigraphic,999,271.00,44896,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.64875,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00271,
NWP,4,7,KR0215-PC3:MR01K02PC1:CGC12:CGC16:NGC106:NGC109,33.9000,152.8350,Stratigraphic,999,272.00,45106,NA,999,999.00,999.00,999.00,999.00,999,999,999,2,999.00000,999.00000,999,0.69451,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,103,2,999,107;113,999,60,103,03/11/2014,GP,NWP-S00272,
