Generated using GEOMAGIAv3 on Jun/18/2015
LocationCode,CoreName,Lat[deg.],Lon[deg.],SampleName,CoreDepthMin[cm],CoreDepthMax[cm],CompDepthMin[cm],CompDepthMax[cm],14CAge[yr.BP],Sigma[yr.],NumSigma,AuthorAccept,LibbyHalfLife,LabErrorMultiplier,LabCode,LabTypeID,13C[permil.w.r.t.PDB],Sigma[permil.w.r.t.PDB],ReservoirEffect[yr.],ReservoirEffect_Error[yr.],DeltaR[yr.],MaterialID1,MaterialID2,Weight_[mg],CalibAge[yr.BP],Sigma_[yr.],NumSigma,MinCalibAge[yr.BP],MaxCalibAge[yr.BP],CalibAgeTypeID,CalibSoftwareID,CalibDatasetID,NotesID,ReferenceGroupID,SourceID,Upload_Date,Uploader,UID
KAL,KAL1-1,-1.3263,120.3089,Erl-12184,-999.00,-999.00,151.00,151.00,1501,41,1,Y,5568,999.00,Erl,AMS,-30.00,-999.00,None,-999,-999,999,2,999,1340,-9999,999,1290,1407,104,2,3,999,26,102,18/03/2013,MCB,KAL-D00012,
KAL,KAL1-1,-1.3263,120.3089,Erl-11302,-999.00,-999.00,151.00,151.00,1774,39,1,N,5568,999.00,Erl,AMS,-28.60,-999.00,None,-999,-999,999,2,999,1630,-9999,999,1535,1717,104,2,3,999,26,102,18/03/2013,MCB,KAL-D00011,
KAL,KAL1-1,-1.3263,120.3089,Poz-24169,-999.00,-999.00,203.00,203.00,4300,50,1,N,5568,999.00,Poz,AMS,-29.50,-999.00,None,-999,-999,999,2,999,4760,-9999,999,4580,4959,104,2,3,999,26,102,18/03/2013,MCB,KAL-D00013,
KAL,KAL1-1,-1.3263,120.3089,Erl-12185,-999.00,-999.00,204.00,204.00,13413,91,1,N,5568,999.00,Erl,AMS,-26.50,-999.00,None,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,26,102,18/03/2013,MCB,KAL-D00015,
KAL,KAL1-1,-1.3263,120.3089,Erl-11303,-999.00,-999.00,204.00,204.00,17893,74,1,N,5568,999.00,Erl,AMS,-25.30,-999.00,None,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,999,26,102,18/03/2013,MCB,KAL-D00014,
KAS,KB2,36.0436,140.3512,KBT28,2390.00,2390.00,-999.00,-999.00,6300,-999,999,Y,999,999.00,999,Null,-999.00,-999.00,-9999,-999,-999,999,5,999,-9999,-9999,999,-9999,-9999,999,999,999,102,47,102,01/11/2013,MCB,KAS-D00002,
KAS,KB2,36.0436,140.3512,GAK-11230,3900.00,3900.00,-999.00,-999.00,9920,230,1,Y,999,999.00,GAK,Conv,-999.00,-999.00,-9999,-999,-999,140,4,999,-9999,-9999,999,-9999,-9999,999,999,999,102,46,102,01/11/2013,MCB,KAS-D00001,
KEI,Keil02,-38.2094,142.8781,ANUA-34203, 16.00, 17.00, 19.00, 20.00,750,170,1,NA,5568,999.00,ANUA,AMS,  1.50,-999.00,670,175,-999,139,3,999,-9999,-9999,999,-4,160,999,6,3,999,33,102,30/07/2012,MCB,KEI-D00029,
KEI,Keil02,-38.2094,142.8781,ANUA-34204, 51.80, 52.30, 54.80, 55.30,1755,170,1,NA,5568,999.00,ANUA,AMS,  1.50,-999.00,670,175,-999,138,3,999,-9999,-9999,999,765,1100,999,6,3,999,33,102,30/07/2012,MCB,KEI-D00030,
KEI,Keil02,-38.2094,142.8781,ANUA-36024, 77.00, 78.00, 80.00, 81.00,1815,175,1,NA,5568,999.00,ANUA,AMS,  3.60,-999.00,670,175,-999,138,3,999,-9999,-9999,999,895,1185,999,6,3,999,33,102,30/07/2012,MCB,KEI-D00031,
KEI,Keil02,-38.2094,142.8781,ANUA-34205, 99.00,101.00,102.00,104.00,2940,190,1,NA,5568,999.00,ANUA,AMS,  2.00,-999.00,670,175,-999,138,3,999,-9999,-9999,999,1945,2380,999,6,3,999,33,102,30/07/2012,MCB,KEI-D00032,
KEI,Keil02,-38.2094,142.8781,ANUA-35105,128.00,129.00,131.00,132.00,3730,175,1,NA,5568,999.00,ANUA,AMS,  2.00,-999.00,670,175,-999,138,3,999,-9999,-9999,999,2960,3380,999,6,3,999,33,102,30/07/2012,MCB,KEI-D00033,
KEI,Keil02,-38.2094,142.8781,ANUA-34206,143.00,145.00,146.00,148.00,4000,170,1,NA,5568,999.00,ANUA,AMS,  2.50,-999.00,670,175,-999,138,3,999,-9999,-9999,999,3325,3725,999,6,3,999,33,102,30/07/2012,MCB,KEI-D00034,
KEI,Keil02,-38.2094,142.8781,ANUA-35106,163.00,164.00,166.00,167.00,4200,180,1,NA,5568,999.00,ANUA,AMS,-27.00,-999.00,670,175,-999,140,2,999,-9999,-9999,999,3550,3975,999,6,3,999,33,102,30/07/2012,MCB,KEI-D00035,
KEI,Keil02,-38.2094,142.8781,ANUA-35107,207.00,208.00,210.00,211.00,5470,180,1,NA,5568,999.00,ANUA,AMS,-27.00,-999.00,670,175,-999,140,2,999,-9999,-9999,999,5280,5705,999,6,3,999,33,102,30/07/2012,MCB,KEI-D00036,
KEI,Keil02,-38.2094,142.8781,ANUA-36013,257.00,258.00,260.00,261.00,5300,270,1,NA,5568,999.00,ANUA,AMS,-27.00,-999.00,670,175,-999,140,2,999,-9999,-9999,999,4890,9490,999,6,3,999,33,102,30/07/2012,MCB,KEI-D00037,
KEI,Keil02,-38.2094,142.8781,ANUA-35108,294.00,295.00,297.00,298.00,6460,210,1,NA,5568,999.00,ANUA,AMS,-25.00,-999.00,None,-999,-999,113,2,999,-9999,-9999,999,7150,7510,999,6,3,999,33,102,30/07/2012,MCB,KEI-D00038,
KEI,Keil02,-38.2094,142.8781,ANUA-34208,336.00,337.00,339.00,340.00,7310,185,1,NA,5568,999.00,ANUA,AMS,  6.40,-999.00,670,175,-999,138,3,999,-9999,-9999,999,7300,7625,999,6,3,999,33,102,30/07/2012,MCB,KEI-D00039,
KEI,Keil02,-38.2094,142.8781,ANUA-35109,362.00,363.00,365.00,366.00,8720,185,1,NA,5568,999.00,ANUA,AMS,  6.00,-999.00,670,175,-999,139,3,999,-9999,-9999,999,8600,9100,999,6,3,999,33,102,30/07/2012,MCB,KEI-D00040,
KEI,Keil02,-38.2094,142.8781,ANUA-34207,386.00,388.00,389.00,391.00,9370,175,1,NA,5568,999.00,ANUA,AMS,  6.00,-999.00,670,175,-999,138,3,999,-9999,-9999,999,9470,9920,999,6,3,999,33,102,30/07/2012,MCB,KEI-D00041,
KEI,KF,-38.2071,142.8783,ANU-1807,390.00,405.00,398.00,398.00,8640,80,1,Y,5568,999.00,ANU,Conv,-24.00,  2.00,-9999,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,101,28,102,30/07/2012,MCB,KEI-D00001,
KEI,KF,-38.2071,142.8783,ANU-1808,420.00,440.00,430.00,430.00,10190,90,1,Y,5568,999.00,ANU,Conv,-24.00,  2.00,-9999,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,101,28,102,30/07/2012,MCB,KEI-D00002,
KEI,KG,-38.2071,142.8783,DeDeckker7,395.00,418.00,-999.00,-999.00,9690,190,1,NA,5568,999.00,999,Conv,-999.00,-999.00,-9999,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,101,29,102,30/07/2012,MCB,KEI-D00007,
KEI,KJ,-38.2071,142.8783,ANU-2053, 50.00, 70.00,100.00,100.00,2610,90,1,Y,5568,999.00,ANU,Conv,-24.00,  2.00,-9999,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,101,28,102,30/07/2012,MCB,KEI-D00003,
KEI,KJ,-38.2071,142.8783,ANU-2054,100.00,120.00,151.00,151.00,3500,100,1,Y,5568,999.00,ANU,Conv,-24.00,  2.00,-9999,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,101,28,102,30/07/2012,MCB,KEI-D00004,
KEI,KJ,-38.2071,142.8783,ANU-2055,160.00,180.00,212.00,212.00,4630,80,1,Y,5568,999.00,ANU,Conv,-24.00,  2.00,-9999,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,101,28,102,30/07/2012,MCB,KEI-D00005,
KEI,KJ,-38.2071,142.8783,ANU-2056,225.00,245.00,277.00,277.00,5980,110,1,Y,5568,999.00,ANU,Conv,-24.00,  2.00,-9999,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,101,28,102,30/07/2012,MCB,KEI-D00006,
KEI,LK4,-38.2071,142.8783,N-517-2, 11.00, 21.00, 18.00, 18.00,360,105,1,N,5568,999.00,N,Conv,-999.00,-999.00,-9999,-999,-999,999,1,999,-9999,-9999,999,-9999,-9999,999,999,999,101,32,102,30/07/2012,MCB,KEI-D00010,
KEI,LK4,-38.2071,142.8783,N-517-1, 11.00, 21.00, 18.00, 18.00,610,110,1,Y,5568,999.00,N,Conv,-999.00,-999.00,-9999,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,101,31,102,30/07/2012,MCB,KEI-D00009,
KEI,LK4,-38.2071,142.8783,I-5245, 21.00, 26.50, 23.00, 23.00,765,135,1,Y,5568,999.00,999,Conv,-999.00,-999.00,-9999,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,101,30,102,30/07/2012,MCB,KEI-D00008,
KEI,LK4,-38.2071,142.8783,N-518, 21.00, 33.00, 28.00, 28.00,935,110,1,Y,5568,999.00,N,Conv,-999.00,-999.00,-9999,-999,-999,999,1,999,-9999,-9999,999,-9999,-9999,999,999,999,101,31,102,30/07/2012,MCB,KEI-D00011,
KEI,LK4,-38.2071,142.8783,N-519, 55.00, 65.00, 60.00, 60.00,1970,115,1,Y,5568,999.00,N,Conv,-999.00,-999.00,-9999,-999,-999,999,1,999,-9999,-9999,999,-9999,-9999,999,999,999,101,31,102,30/07/2012,MCB,KEI-D00012,
KEI,LK4,-38.2071,142.8783,N-520-1, 79.00, 90.00, 82.00, 82.00,2410,120,1,Y,5568,999.00,N,Conv,-999.00,-999.00,-9999,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,101,31,102,30/07/2012,MCB,KEI-D00013,
KEI,LK4,-38.2071,142.8783,N-520-2, 79.00, 90.00, 82.00, 82.00,2560,120,1,N,5568,999.00,N,Conv,-999.00,-999.00,-9999,-999,-999,999,1,999,-9999,-9999,999,-9999,-9999,999,999,999,101,32,102,30/07/2012,MCB,KEI-D00014,
KEI,LK4,-38.2071,142.8783,N-521-1,102.00,112.00,103.00,103.00,2600,110,1,Y,5568,999.00,N,Conv,-999.00,-999.00,-9999,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,101,31,102,30/07/2012,MCB,KEI-D00015,
KEI,LK4,-38.2071,142.8783,N-521-2,102.00,112.00,103.00,103.00,2900,120,1,N,5568,999.00,N,Conv,-999.00,-999.00,-9999,-999,-999,999,1,999,-9999,-9999,999,-9999,-9999,999,999,999,101,32,102,30/07/2012,MCB,KEI-D00016,
KEI,LK4,-38.2071,142.8783,N-522-1,130.00,140.00,127.00,127.00,2970,120,1,Y,5568,999.00,N,Conv,-999.00,-999.00,-9999,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,101,31,102,30/07/2012,MCB,KEI-D00017,
KEI,LK4,-38.2071,142.8783,N-522-2,130.00,140.00,127.00,127.00,4150,190,1,N,5568,999.00,N,Conv,-999.00,-999.00,-9999,-999,-999,999,1,999,-9999,-9999,999,-9999,-9999,999,999,999,101,32,102,30/07/2012,MCB,KEI-D00018,
KEI,LK4,-38.2071,142.8783,N-523-1,165.00,175.00,157.00,157.00,3580,125,1,Y,5568,999.00,N,Conv,-999.00,-999.00,-9999,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,101,31,102,30/07/2012,MCB,KEI-D00019,
KEI,LK4,-38.2071,142.8783,N-523-2,165.00,175.00,157.00,157.00,5430,125,1,N,5568,999.00,N,Conv,-999.00,-999.00,-9999,-999,-999,999,1,999,-9999,-9999,999,-9999,-9999,999,999,999,101,32,102,30/07/2012,MCB,KEI-D00020,
KEI,LK4,-38.2071,142.8783,N-524-1,190.00,200.00,192.00,192.00,4200,125,1,Y,5568,999.00,N,Conv,-999.00,-999.00,-9999,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,101,31,102,30/07/2012,MCB,KEI-D00021,
KEI,LK4,-38.2071,142.8783,N-524-2,190.00,200.00,192.00,192.00,5960,140,1,N,5568,999.00,N,Conv,-999.00,-999.00,-9999,-999,-999,999,1,999,-9999,-9999,999,-9999,-9999,999,999,999,101,32,102,30/07/2012,MCB,KEI-D00022,
KEI,LK4,-38.2071,142.8783,N-525-1,235.00,245.00,230.00,230.00,5250,135,1,Y,5568,999.00,N,Conv,-999.00,-999.00,-9999,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,101,31,102,30/07/2012,MCB,KEI-D00023,
KEI,LK4,-38.2071,142.8783,N-525-2,235.00,245.00,230.00,230.00,5680,160,1,N,5568,999.00,N,Conv,-999.00,-999.00,-9999,-999,-999,999,1,999,-9999,-9999,999,-9999,-9999,999,999,999,101,32,102,30/07/2012,MCB,KEI-D00024,
KEI,LK4,-38.2071,142.8783,N-526-2,290.00,300.00,287.00,287.00,6290,140,1,N,5568,999.00,N,Conv,-999.00,-999.00,-9999,-999,-999,999,1,999,-9999,-9999,999,-9999,-9999,999,999,999,101,32,102,30/07/2012,MCB,KEI-D00026,
KEI,LK4,-38.2071,142.8783,N-526-1,290.00,300.00,287.00,287.00,6440,145,1,Y,5568,999.00,N,Conv,-999.00,-999.00,-9999,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,101,31,102,30/07/2012,MCB,KEI-D00025,
KEI,LK4,-38.2071,142.8783,N-527-1,335.00,355.00,327.00,327.00,7850,165,1,Y,5568,999.00,N,Conv,-999.00,-999.00,-9999,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,101,31,102,30/07/2012,MCB,KEI-D00027,
KEI,LK4,-38.2071,142.8783,N-527-2,335.00,355.00,327.00,327.00,9680,180,1,N,5568,999.00,N,Conv,-999.00,-999.00,-9999,-999,-999,999,1,999,-9999,-9999,999,-9999,-9999,999,999,999,101,32,102,30/07/2012,MCB,KEI-D00028,
KLK,K6,60.1507,13.0546,Kalk_rc7 [LuS 6641],-999.00,-999.00, 36.50, 36.50,515,45,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,2,490,650,999,3,2,101,59,103,17/07/2014,AN,KLK-D00010,
KLK,K6,60.1507,13.0546,Kalk_rc1 [LuS 6476],-999.00,-999.00, 55.00, 55.00,1080,50,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,2,910,1140,999,3,2,101,59,103,17/07/2014,AN,KLK-D00011,
KLK,K6,60.1507,13.0546,Kalk_rc2 [LuS 6477],-999.00,-999.00,151.60,151.60,2780,50,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,2,2760,3000,999,3,2,101,59,103,17/07/2014,AN,KLK-D00012,
KLK,K6,60.1507,13.0546,Kalk_rc3 [LuS 6478],-999.00,-999.00,209.90,209.90,3715,50,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,2,3900,4230,999,3,2,101,59,103,17/07/2014,AN,KLK-D00013,
KLK,K6,60.1507,13.0546,Kalk_rc8 [LuS 6642],-999.00,-999.00,256.30,256.30,4235,50,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,2,4580,4880,999,3,2,101,59,103,17/07/2014,AN,KLK-D00014,
KLK,K6,60.1507,13.0546,Kalk_rc4 [LuS 6479],-999.00,-999.00,299.20,299.20,5060,50,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,2,5660,5920,999,3,2,101,59,103,17/07/2014,AN,KLK-D00015,
KLK,K6,60.1507,13.0546,Kalk_rc9 [LuS 6643],-999.00,-999.00,364.20,364.20,6060,60,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,2,6740,7160,999,3,2,101,59,103,17/07/2014,AN,KLK-D00016,
KLK,K6,60.1507,13.0546,Kalk_rc5 [LuS 6480],-999.00,-999.00,406.60,406.60,6370,50,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,2,7170,7430,999,3,2,101,59,103,17/07/2014,AN,KLK-D00017,
KLK,K6,60.1507,13.0546,Kalk_rc10 [LuS 6644],-999.00,-999.00,483.80,483.80,7490,60,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,2,8180,8400,999,3,2,101,59,103,17/07/2014,AN,KLK-D00018,
KLK,K6,60.1507,13.0546,Kalk_rc6 [LuS 6481],-999.00,-999.00,552.80,552.80,8135,50,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,2,8990,9260,999,3,2,101,59,103,17/07/2014,AN,KLK-D00019,
KLK,K6,60.1507,13.0546,Kalk_rc11 [LuS 6645],-999.00,-999.00,600.40,600.40,8525,65,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,2,9420,9630,999,3,2,101,59,103,17/07/2014,AN,KLK-D00020,
KLK,K6,60.1507,13.0546,Kalk_rc12 [LuS 6646],-999.00,-999.00,627.00,627.00,8960,50,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,2,9900,10240,999,3,2,101,59,103,17/07/2014,AN,KLK-D00021,
KLK,K8,60.1507,13.0546,K8-B-1 [LuS 8274],-999.00,-999.00,466.00,466.00,7342,47,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,999,-9999,-9999,999,1,2,101,59,103,17/07/2014,AN,KLK-D00001,
KLK,K8,60.1507,13.0546,K8-B-2 [LuS 8275],-999.00,-999.00,470.00,470.00,7395,49,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,999,-9999,-9999,999,1,2,101,59,103,17/07/2014,AN,KLK-D00002,
KLK,K8,60.1507,13.0546,K8-B-3 [LuS 8276],-999.00,-999.00,475.00,475.00,7373,47,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,999,-9999,-9999,999,1,2,101,59,103,17/07/2014,AN,KLK-D00003,
KLK,K8,60.1507,13.0546,K8-B-4 [LuS 8277],-999.00,-999.00,480.00,480.00,7506,48,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,999,-9999,-9999,999,1,2,101,59,103,17/07/2014,AN,KLK-D00004,
KLK,K8,60.1507,13.0546,K8-B-5 [LuS 8278],-999.00,-999.00,486.00,486.00,7546,46,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,999,-9999,-9999,999,1,2,101,59,103,17/07/2014,AN,KLK-D00005,
KLK,K8,60.1507,13.0546,K8-B-6 [LuS 8279],-999.00,-999.00,492.00,492.00,7628,50,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,999,-9999,-9999,999,1,2,101,59,103,17/07/2014,AN,KLK-D00006,
KLK,K8,60.1507,13.0546,K8-B-7 [LuS 8280],-999.00,-999.00,497.00,497.00,7574,59,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,999,-9999,-9999,999,1,2,101,59,103,17/07/2014,AN,KLK-D00007,
KLK,K8,60.1507,13.0546,K8-B-8 [LuS 8281],-999.00,-999.00,502.00,502.00,7841,52,1,NA,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,999,-9999,-9999,999,1,2,101,59,103,17/07/2014,AN,KLK-D00008,
KLK,K8,60.1507,13.0546,K8-B-9 [LuS 8282],-999.00,-999.00,507.00,507.00,7842,44,1,Y,5568,999.00,LuS,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,999,-9999,-9999,999,1,2,101,59,103,17/07/2014,AN,KLK-D00009,
LAM,PG1111-5,69.5483,90.2117,AA39481,-999.00,-999.00, 77.00,113.00,7480,420,1,N,999,999.00,AA,AMS,-27.60,-999.00,-9999,-999,-999,999,3,999,-9999,-9999,999,-9999,-9999,999,999,999,101,53,102,26/06/2014,MCB,LAM-D00001,
LAM,PG1111-5,69.5483,90.2117,AA39482,-999.00,-999.00,119.00,163.00,4430,96,1,N,999,999.00,AA,AMS,-27.40,-999.00,-9999,-999,-999,999,3,999,-9999,-9999,999,-9999,-9999,999,999,999,101,53,102,26/06/2014,MCB,LAM-D00002,
LAM,PG1111-5,69.5483,90.2117,OxA-6067,-999.00,-999.00,170.00,171.00,12170,130,1,N,999,999.00,OxA,AMS,-23.30,-999.00,-9999,-999,-999,999,5,999,-9999,-9999,999,-9999,-9999,999,999,999,101,54,102,26/06/2014,MCB,LAM-D00003,
LAM,PG1111-5,69.5483,90.2117,AA39483,-999.00,-999.00,172.00,200.00,2126,72,1,N,999,999.00,AA,AMS,-26.70,-999.00,-9999,-999,-999,999,3,999,-9999,-9999,999,-9999,-9999,999,999,999,101,53,102,26/06/2014,MCB,LAM-D00004,
LAM,PG1111-5,69.5483,90.2117,AA39480,-999.00,-999.00,202.00,235.00,5320,320,1,N,999,999.00,AA,AMS,-28.30,-999.00,-9999,-999,-999,999,3,999,-9999,-9999,999,-9999,-9999,999,999,999,101,53,102,26/06/2014,MCB,LAM-D00005,
LAM,PG1111-5,69.5483,90.2117,AA39479,-999.00,-999.00,235.00,300.00,5319,92,1,N,999,999.00,AA,AMS,-25.00,-999.00,-9999,-999,-999,999,3,999,-9999,-9999,999,-9999,-9999,999,999,999,101,53,102,26/06/2014,MCB,LAM-D00006,
LAM,PG1111-5,69.5483,90.2117,OxA-5623,-999.00,-999.00,306.00,307.00,10590,130,1,N,999,999.00,OxA,AMS,-25.90,-999.00,-9999,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,101,54,102,26/06/2014,MCB,LAM-D00007,
LAM,PG1111-6,69.5483,90.2117,AA39478,-999.00,-999.00,302.00,3348.00,5285,52,1,N,999,999.00,AA,AMS,-28.20,-999.00,-9999,-999,-999,999,3,999,-9999,-9999,999,-9999,-9999,999,999,999,101,53,102,26/06/2014,MCB,LAM-D00008,
LAM,PG1111-6,69.5483,90.2117,AA39477,-999.00,-999.00,345.00,388.00,4100,200,1,N,999,999.00,AA,AMS,-29.10,-999.00,-9999,-999,-999,999,3,999,-9999,-9999,999,-9999,-9999,999,999,999,101,53,102,26/06/2014,MCB,LAM-D00009,
LAM,PG1111-6,69.5483,90.2117,OxA-6066,-999.00,-999.00,378.00,379.00,15060,90,1,N,999,999.00,OxA,AMS,-23.60,-999.00,-9999,-999,-999,999,5,999,-9999,-9999,999,-9999,-9999,999,999,999,101,54,102,26/06/2014,MCB,LAM-D00010,
LAM,PG1111-6,69.5483,90.2117,AA39475,-999.00,-999.00,401.00,476.00,8190,170,1,N,999,999.00,AA,AMS,-28.10,-999.00,-9999,-999,-999,999,3,999,-9999,-9999,999,-9999,-9999,999,999,999,101,53,102,26/06/2014,MCB,LAM-D00011,
LAM,PG1111-6,69.5483,90.2117,AA39474,-999.00,-999.00,477.00,520.00,7980,450,1,N,999,999.00,AA,AMS,-29.00,-999.00,-9999,-999,-999,999,3,999,-9999,-9999,999,-9999,-9999,999,999,999,101,53,102,26/06/2014,MCB,LAM-D00013,
LAM,PG1111-6,69.5483,90.2117,AA39474,-999.00,-999.00,477.00,520.00,8425,665,1,N,999,999.00,AA,AMS,-28.20,-999.00,-9999,-999,-999,999,3,999,-9999,-9999,999,-9999,-9999,999,999,999,101,53,102,26/06/2014,MCB,LAM-D00012,
LAM,PG1111-6,69.5483,90.2117,AA39474,-999.00,-999.00,477.00,520.00,10830,530,1,N,999,999.00,AA,AMS,-26.10,-999.00,-9999,-999,-999,999,3,999,-9999,-9999,999,-9999,-9999,999,999,999,101,53,102,26/06/2014,MCB,LAM-D00014,
LAM,PG1111-6,69.5483,90.2117,AA39473,-999.00,-999.00,520.00,523.00,9120,440,1,N,999,999.00,AA,AMS,-24.40,-999.00,-9999,-999,-999,999,3,999,-9999,-9999,999,-9999,-9999,999,999,999,101,53,102,26/06/2014,MCB,LAM-D00015,
LAM,PG1111-6,69.5483,90.2117,AA39472,-999.00,-999.00,535.00,538.00,7950,90,1,N,999,999.00,AA,AMS,-27.30,-999.00,-9999,-999,-999,999,3,999,-9999,-9999,999,-9999,-9999,999,999,999,101,53,102,26/06/2014,MCB,LAM-D00016,
LAM,PG1111-6,69.5483,90.2117,OxA-6065,-999.00,-999.00,540.00,541.00,14760,120,1,N,999,999.00,OxA,AMS,-24.60,-999.00,-9999,-999,-999,999,5,999,-9999,-9999,999,-9999,-9999,999,999,999,101,54,102,26/06/2014,MCB,LAM-D00017,
LAM,PG1111-6,69.5483,90.2117,UtC8875,-999.00,-999.00,552.00,554.00,700,400,1,N,999,999.00,UtC,AMS,-28.00,-999.00,-9999,-999,-999,999,5,999,-9999,-9999,999,-9999,-9999,999,999,999,101,53,102,26/06/2014,MCB,LAM-D00019,
LAM,PG1111-6,69.5483,90.2117,UtC8874,-999.00,-999.00,552.00,554.00,9500,190,1,N,999,999.00,UtC,AMS,-28.00,-999.00,-9999,-999,-999,999,5,999,-9999,-9999,999,-9999,-9999,999,999,999,101,53,102,26/06/2014,MCB,LAM-D00018,
LAM,PG1111-6,69.5483,90.2117,OS22695,-999.00,-999.00,556.00,558.00,9160,95,1,N,999,999.00,OS,AMS,-27.40,-999.00,-9999,-999,-999,999,5,999,-9999,-9999,999,-9999,-9999,999,999,999,101,53,102,26/06/2014,MCB,LAM-D00020,
LAM,PG1111-7,69.5483,90.2117,AA39471,-999.00,-999.00,570.00,572.00,9260,190,1,N,999,999.00,AA,AMS,-27.00,-999.00,-9999,-999,-999,999,3,999,-9999,-9999,999,-9999,-9999,999,999,999,101,53,102,26/06/2014,MCB,LAM-D00021,
LAM,PG1111-7,69.5483,90.2117,AA39470,-999.00,-999.00,577.00,608.00,9520,140,1,N,999,999.00,AA,AMS,-26.30,-999.00,-9999,-999,-999,999,3,999,-9999,-9999,999,-9999,-9999,999,999,999,101,53,102,26/06/2014,MCB,LAM-D00023,
LAM,PG1111-7,69.5483,90.2117,OxA-6064,-999.00,-999.00,591.00,592.00,15460,160,1,N,999,999.00,OxA,AMS,-23.40,-999.00,-9999,-999,-999,999,5,999,-9999,-9999,999,-9999,-9999,999,999,999,101,54,102,26/06/2014,MCB,LAM-D00022,
LAM,PG1111-7,69.5483,90.2117,OxA-5624,-999.00,-999.00,604.00,605.00,15680,180,1,N,999,999.00,OxA,AMS,-25.50,-999.00,-9999,-999,-999,999,2,999,-9999,-9999,999,-9999,-9999,999,999,999,101,54,102,26/06/2014,MCB,LAM-D00024,
LAM,PG1111-7,69.5483,90.2117,AA39469,-999.00,-999.00,611.00,648.00,9970,120,1,N,999,999.00,AA,AMS,-26.40,-999.00,-9999,-999,-999,999,3,999,-9999,-9999,999,-9999,-9999,999,999,999,101,53,102,26/06/2014,MCB,LAM-D00025,
