Generated using GEOMAGIA50.v3.2 on May/22/2019
Age[yr.AD],Sigma-ve[yr.],Sigma+ve[yr.],SigmaAgeID,N_Ba,n_Ba[meas.],n_Ba[acc.],Ba[microT],SigmaBa[microT],VDM[E22_AmE2],SigmaVDM[E22_AmE2],N_Dir,n_Dir[meas.],n_Dir[acc.],Dec[deg.],Inc[deg.],Alpha95[deg.],K,MaxAF[mT],MaxTemp[deg.C],PubDataID,SiteName,LocationName,SiteLat[deg.],SiteLon[deg.],CountryRegionID,ArcheoVolcanic,MatID,PIMethID,AltMonID,MDMonID,CoolRID,AnisoID,DirMethID,DirAnalysisID,DatMethID,SpecTypeID,RefID,CompilationID,UploadMonth,UploadYear,Uploader,Editor,LastEditDate,C14ID,UID
        1288,          38,          38,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,          18,       10.40,       58.60,        3.40,     -999.00,        -999,        -999,BG.A02,-999,Brugge,     51.2000,      3.2000,          40,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           2,         248,1001,-999,2009,Fabio Donadini,-999,-999,-1,5490
        1288,          38,          38,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,          15,        5.70,       57.50,        2.30,     -999.00,        -999,        -999,BG.A01,-999,Brugge,     51.2000,      3.2000,          40,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           2,         248,1001,-999,2009,Fabio Donadini,-999,-999,-1,5491
        1288,          37,          37,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           9,        -999,        -999,        9.90,       58.50,        0.90,     2688.60,        -999,        -999,DP,Pottery kiln,County Down - Downpatrick,     54.3000,    354.2500,         106,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         277,1000;1001;1002;1013,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,6105
        1290,           1,           1,           1,           1,        -999,           1,       50.30,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,#6,-999,Laconia - Myrtia,     37.0000,     22.8000,           9,Archeo,           5,           3,          -1,          -1,           1,           4,           0,           0,101,           3,         119,1001;1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,32
        1290,           1,           1,           1,           1,        -999,           1,       57.20,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,#6,-999,Laconia - Myrtia,     37.0000,     22.8000,           9,Archeo,           5,           6,          -1,          -1,           1,           4,           0,           0,101;105,           3,         119,1010,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,49
        1290,          10,          10,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           1,           7,           7,      352.80,       64.12,        3.00,     2116.00,          10,        -999,UARZ/MV001,-999,Mesa Verde,     37.2800,    251.4600,          70,Archeo,           2,          -1,          -1,          -1,          -1,          -1,           1,           2,111,           2,         224,-1,-999,2009,Fabio Donadini,-999,-999,-1,8498
        1290,          10,          10,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           7,        -999,        -999,      352.80,       64.10,        3.00,      302.00,        -999,        -999,-999,MV001,-999,     34.1000,    251.5000,          67,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         215,1000;1001,-999,2009,Fabio Donadini,-999,-999,-1,4156
        1290,          10,          10,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          12,        -999,        -999,       18.65,       58.46,        3.20,      159.51,        -999,        -999,BEV592/AML-868168,Hearth 2 Context 592,East Riding of Yorkshire - Beverley - Lurk Lane,     53.8300,    359.5800,          25,Archeo,          10,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         555,1000;1001;1002;1013,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,6220
        1290,          10,          10,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          15,        -999,        -999,      357.80,       57.80,        3.00,      141.00,        -999,        -999,BEV563/AML-868171,Hearth 5 Context 563,East Riding of Yorkshire - Beverley - Lurk Lane,     53.8300,    359.5800,          25,Archeo,          10,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         280,1000;1001;1002;1013,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,6221
        1290,          10,          10,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          13,        -999,        -999,        2.00,       59.50,        1.90,      417.60,        -999,        -999,BEV585/AML-868169,Hearth 3 Context 585,East Riding of Yorkshire - Beverley - Lurk Lane,     53.8300,    359.5800,          25,Archeo,          10,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         280,1000;1001;1002;1013,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,6238
        1290,          70,          70,           0,        -999,           9,           8,       47.50,        4.60,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,RCH29,15,Rincon Chico,    -26.7000,    293.9000,          91,Archeo,           5,           2,           1,          -1,           1,           3,          -1,          -1,102,           3,         498,-1,10,2012,Fabio Donadini,Maxwell Brown,23/01/2015,247,8806
        1290,          70,          70,           0,        -999,           9,           8,       42.40,        4.60,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,RCH32,15,Rincon Chico,    -26.7000,    293.9000,          91,Archeo,           5,           2,           1,          -1,           1,           3,          -1,          -1,102,           3,         498,-1,10,2012,Fabio Donadini,Maxwell Brown,23/01/2015,250,8809
        1290,          10,          10,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,          12,          12,      355.30,       55.60,        2.20,     -999.00,          10,        -999,CSU/AZ V:5:4-9,68,-999,     33.6400,    249.0500,          68,Archeo,           2,          -1,          -1,          -1,          -1,          -1,           1,           2,111,           2,         224,1000;1001,-999,2009,Fabio Donadini,-999,-999,-1,4799
        1290,          10,          10,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          15,        -999,        -999,        3.50,       53.30,        1.90,      361.96,        -999,        -999,AML-868173,755 Bowl shaped hearth adjacent to a series of six hearths (also sampled for archaeomagnetic dating: AML-868167 to AML-868172),East Riding - Yorkshire - Lurk Lane - Beverley,     53.8300,    359.5800,          25,Archeo,          10,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         728,1013,7,2017,Maxwell Brown,-999,-999,-1,9921
        1290,          30,          30,           1,        -999,          11,           9,       58.24,        2.81,       10.46,        0.50,          10,        -999,        -999,       11.67,       56.16,        3.05,      252.00,        -999,        -999,-15,Drustur-Medieval furnace No3,Silistra,     44.1000,     27.2800,          13,Archeo,           2,           2,           1,           1,          -1,          -1,           3,           1,105;109,           2,         239,1009;1012,6,2014,Fabio Donadini,-999,-999,-1,9676
        1290,          50,          50,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,      358.50,       33.50,        5.40,     -999.00,        -999,        -999,-999,-999,-999,     22.0900,    261.0000,          27,Archeo,           0,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         245,1001,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,5333
        1291,           1,           1,           1,        -999,        -999,           2,       62.80,        2.26,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,#7,-999,Laconia - Chrysafa,     37.0000,     22.8000,           9,Archeo,           5,           3,          -1,          -1,           1,           4,           0,           0,101,           3,         119,1001;1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,33
        1291,           1,           1,           1,           1,        -999,           2,       63.95,       10.80,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,#7,-999,Laconia - Chrysafa,     37.0000,     22.8000,           9,Archeo,           5,           6,          -1,          -1,           1,           4,           0,           0,101;105,           3,         119,1010,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,50
        1292,         192,         192,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          10,        -999,        -999,        3.80,       57.50,        2.70,      268.90,        -999,        -999,BD1,Context 705 Ironstone hearth,Warwickshire - Stratford-upon-Avon - Burton Dassett,     51.1700,    358.3200,          25,Archeo,          12,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         289,1000;1001;1002;1013,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,6402
        1292,           7,           7,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           1,           9,           9,      352.90,       59.53,        2.30,     3705.10,          10,        -999,UARZ/CH002,-999,Chodistaas,     34.1000,    249.3700,          68,Archeo,           2,          -1,          -1,          -1,          -1,          -1,           1,           2,101,           2,         224,-1,-999,2009,Fabio Donadini,-999,-999,-1,8499
        1292,           7,           7,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           1,           8,           8,      348.60,       57.90,        3.30,     1799.82,          10,        -999,UARZ/CH003,-999,Chodistaas,     34.1000,    249.3700,          68,Archeo,           2,          -1,          -1,          -1,          -1,          -1,           1,           2,111,           2,         224,-1,-999,2009,Fabio Donadini,-999,-999,-1,8500
        1292,           7,           7,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           9,        -999,        -999,      352.90,       59.50,        2.30,      411.68,        -999,        -999,-999,CH002,-999,     34.1000,    249.4000,          68,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         215,1000;1001,-999,2009,Fabio Donadini,-999,-999,-1,4157
        1292,           7,           7,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           8,        -999,        -999,      348.60,       57.90,        3.30,      224.98,        -999,        -999,-999,CH003,-999,     34.1000,    249.4000,          68,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         215,1000;1001,-999,2009,Fabio Donadini,-999,-999,-1,4158
        1294,          56,          56,           1,          11,          12,          11,       48.50,        2.60,        9.75,        0.52,           9,        -999,           9,        2.10,       46.60,        1.20,     1512.35,        -999,        -999,VALN,-999,Valencia - Velluters,     39.4700,    359.6300,          24,Archeo,           9,           1,           1,          -1,           1,           3,           2,           0,101,           0,         417,1007,-999,2009,Fabio Donadini,-999,-999,-1,3665
        1295,          25,          25,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,          12,          12,      352.60,       60.40,        2.30,     -999.00,          10,        -999,CSU/TA1-3,67,-999,     36.2800,    254.4300,          67,Archeo,           2,          -1,          -1,          -1,          -1,          -1,           1,           2,111,           2,         224,1000;1001,-999,2009,Fabio Donadini,-999,-999,-1,4800
        1295,          25,          25,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,          12,          11,      352.00,       61.70,        2.70,     -999.00,          10,        -999,CSU/5MT3951-1,71,-999,     37.4000,    251.2100,          71,Archeo,           2,          -1,          -1,          -1,          -1,          -1,           1,           2,111,           2,         224,1000;1001,-999,2009,Fabio Donadini,-999,-999,-1,4801
        1297,         100,         100,           1,           1,        -999,           2,       59.90,       12.40,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,-999,     37.6000,     61.8000,          32,Archeo,           2,           1,           1,          -1,          -1,          -1,           0,           0,101,           2,         121,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2921
        1298,          68,          68,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          13,        -999,        -999,      359.00,       57.60,        3.40,      130.40,        -999,        -999,LIM,Pottery kiln,Surrey - Tanridge - Limps Field,     51.2400,      0.0300,          25,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         280,1000;1001;1002;1013,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,6239
        1298,          10,          10,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,       65.80,        4.30,     -999.00,        -999,        -999,-999,-999,-999,     54.5000,     20.2000,          49,Archeo,           0,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         265,1001,-999,2009,Fabio Donadini,-999,-999,-1,7029
        1300,         100,         100,           1,           1,        -999,           1,       62.50,        4.60,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,#3,-999,-999,     60.6000,     22.3000,           8,Archeo,           1,           2,           1,          -1,           2,           1,           0,           0,0,           3,          99,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2563
        1300,         100,         100,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          17,        -999,        -999,      358.60,       55.30,        2.20,      264.40,        -999,        -999,NK,A rectangular kiln constructed of stacked tiles. Material sampled included the orange clay above the flue; red clay in between the tiles in the walls and some of the tiles,Essex - Noak Hill - Havering,     51.6000,      0.2000,          25,Archeo,          11,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         342,1013,7,2017,Maxwell Brown,-999,-999,-1,9987
        1300,         100,         100,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          13,        -999,        -999,        2.10,       60.80,        2.10,      341.90,        -999,        -999,Feature 4052,Hearth,London - Stepney - Royal Mint,     51.5100,    359.9300,          25,Archeo,          10,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         290,1000;1001;1002;1013,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,6406
        1300,         100,         100,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          11,        -999,        -999,       11.90,       65.00,        6.90,       44.60,        -999,        -999,THU MAR,Context 0045 Hearth,Derbyshire - Thurvaston,     52.9400,    358.3600,          25,Archeo,          10,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         299,1000;1001;1002;1013,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,6420
        1300,          30,          30,           1,           1,        -999,           2,       53.80,        2.40,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,-999,     47.7000,     19.5000,          15,Archeo,           2,           1,           0,          -1,          -1,          -1,           0,           0,105,           1,          46,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,1051
        1300,          80,          80,           2,        -999,        -999,           3,       55.10,        6.10,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,P36A06,-999,Huaycan - Lurin Valley,    -12.0181,    283.1861,          63,Archeo,           5,           2,           1,          -1,          -1,           3,           0,           0,101;104,           1,          33,1001;1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,811
        1300,          20,          20,           1,        -999,           8,           7,       51.64,        4.97,       10.13,        0.98,           9,        -999,        -999,     -999.00,       48.79,        4.68,      150.00,        -999,        -999,-17,Boyar house,Melnik,     41.5000,     23.4000,          13,Archeo,           1,           1,          -1,          -1,          -1,          -1,           2,           0,101,           2,         502,1001;1006;1009;1010;1012,6,2014,Fabio Donadini,-999,-999,-1,9515
        1300,         100,         100,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,          74,        3.20,       58.50,        1.70,     -999.00,        -999,        -999,MM2,-999,Memmingen,     47.9300,     10.1800,          51,Archeo,          10,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         247,1001,-999,2009,Fabio Donadini,-999,-999,-1,5422
        1300,         200,         200,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           5,        -999,        -999,       16.70,       65.10,     -999.00,       54.00,        -999,        -999,MS,-999,Luebeck - Mengstrasse,     53.8700,     10.8100,          51,Archeo,          10,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         247,1001,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,5424
        1300,          25,          25,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           1,           9,           9,      355.30,       57.13,        3.20,     1914.06,          10,        -999,UARZ/GR002,-999,Grasshopper Pueblo,     34.0700,    249.3700,          68,Archeo,           2,          -1,          -1,          -1,          -1,          -1,           1,           2,101,           2,         224,-1,-999,2009,Fabio Donadini,-999,-999,-1,8497
        1300,         100,         100,           1,           7,           7,           7,       57.20,        4.10,       10.72,        0.77,          14,        -999,          14,        6.40,       52.70,        3.40,      121.11,        -999,         580,MK,-999,Thessaloniki,     40.6300,     22.9500,           9,Archeo,           9,           1,           1,          -1,           1,           3,           3,           0,101,           1,         424,-1,-999,2009,Fabio Donadini,-999,-999,-1,8248
        1300,          25,          25,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           8,        -999,        -999,      355.30,       57.10,        3.20,      239.26,        -999,        -999,-999,GR002,-999,     34.1000,    249.4000,          68,Archeo,          10,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         215,1000;1001,-999,2009,Fabio Donadini,-999,-999,-1,4159
        1300,          20,          20,           1,        -999,           4,           3,       54.39,        1.56,       10.52,        0.30,           5,        -999,        -999,     -999.00,       50.00,        5.15,      124.00,        -999,        -999,-7,Medieval church,Varna,     43.2000,     27.9000,          13,Archeo,           1,           1,           6,          -1,          -1,          -1,           2,           0,101,           2,         197,1001;1006;1009;1010;1012,6,2014,Fabio Donadini,-999,-999,-1,9535
        1300,          50,          50,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,        3.50,       51.10,        3.70,     -999.00,        -999,        -999,-999,Song kiln,Xi`an - Yaozhou Yao,     35.1000,    109.0000,           7,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         264,1001,-999,2009,Fabio Donadini,-999,-999,-1,5696
        1300,          30,          30,           2,           1,        -999,           2,       54.50,        5.50,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,141a2:3,Medieval tiles,Oxfordshire - Oxford - St Peter in the East,     51.8000,    358.7000,          25,Archeo,           3,          12,          -1,          -1,          -1,          -1,           0,           0,103;104,           1,          81,1001;1006,-999,2007,Fabio Donadini,-999,-999,565,2373
        1300,         100,         100,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          11,        -999,        -999,      359.60,       55.90,        3.60,      160.80,        -999,        -999,REA,context 7240 Tile kiln constructed of red and grey tiles. Samples collected from the arch of the flue and the kiln walls,Berkshire - Jubilee Square - Reading,     51.4500,    359.0300,          25,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         584,1013,7,2017,Maxwell Brown,-999,-999,-1,10061
        1300,           0,           0,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           3,        -999,           3,        8.10,       46.00,        7.20,      126.03,        -999,        -999,CSR,-999,Castillo de San Romualdo,     36.3000,    353.9000,          24,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           3,           0,101,           0,         169,1007,-999,2009,Fabio Donadini,-999,-999,-1,3666
        1300,          25,          25,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           4,        -999,          16,       14.30,       57.80,        2.80,      625.00,        -999,        -999,GUA1,SUE-10,-999,     40.6000,    356.8000,          24,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           3,           0,101,           0,         169,1007,-999,2009,Fabio Donadini,-999,-999,-1,3667
        1300,          50,          50,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           8,        -999,           6,        6.10,      -60.70,        2.10,      555.56,          80,         600,NK10,Wahanga dome,Taupo Volcanic Zone - Okataina Volcanic Centre,    -38.1800,    176.5230,          35,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           3,           0,109,           1,         433,-1,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,8275
        1300,           0,           0,           1,           1,        -999,           2,       42.20,        2.40,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,a7,-999,-999,     40.6400,     22.9400,           9,Archeo,           5,           3,          -1,          -1,           2,           4,           0,           0,101,           3,          18,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,340
        1300,           0,           0,           1,           1,        -999,           2,       56.05,        4.31,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,a8,-999,-999,     40.6400,     22.9400,           9,Archeo,           5,           3,          -1,          -1,           2,           4,           0,           0,101,           3,          18,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,341
        1300,          20,          20,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,        4.60,       49.20,        4.30,     -999.00,        -999,        -999,-999,-999,-999,     43.3000,      5.4000,           3,Archeo,           0,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         274,1001,-999,2009,Fabio Donadini,-999,-999,-1,5974
        1300,          25,          25,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,       10.60,       54.20,        4.30,     -999.00,        -999,        -999,-999,-999,-999,     43.8000,      5.3000,           3,Archeo,           0,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         274,1001,-999,2009,Fabio Donadini,-999,-999,-1,5975
        1300,          20,          20,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          15,        -999,        -999,        4.60,       49.20,        1.70,      452.13,        -999,        -999,Bucur391,-999,Marseille - St Barbe,     43.3000,      5.4000,           3,Archeo,           2,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         217,1000;1001,-999,2009,Fabio Donadini,-999,-999,-1,4442
        1300,         100,         100,           2,        -999,        -999,           2,       68.61,        8.38,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,52,-999,Snaketown,     33.9000,    247.2000,          68,Archeo,           8,           1,           0,           0,           0,           0,           0,           0,106;109,           1,           5,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,96
        1300,         100,         100,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           9,        -999,        -999,        4.50,       60.20,        3.80,      150.80,        -999,        -999,BED1,Kiln,North Yorkshire - York - Bedearn,     53.9700,    358.9200,          25,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         280,1000;1001;1002;1013,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,6240
        1300,          20,          20,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          24,        -999,          53,       16.30,       55.90,        1.90,      226.22,        -999,        -999,CS1-CS24,Varhat,Csongrad,     46.7200,     20.2000,          15,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         238,1002,-999,2009,Fabio Donadini,-999,-999,-1,4966
        1300,          20,          20,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           7,        -999,          11,       10.20,       55.90,        3.60,      216.05,        -999,        -999,-7,-999,Budapest - Obuda,     47.5000,     19.1000,          15,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         238,1002,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,4967
        1300,          60,          60,           0,        -999,           9,           5,       44.60,        3.70,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,RCH34,15,Rincon Chico,    -26.7000,    293.9000,          91,Archeo,           5,           2,           1,          -1,           1,           3,          -1,          -1,102,           3,         498,-1,10,2012,Fabio Donadini,Maxwell Brown,23/01/2015,251,8810
        1300,          50,          50,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          16,        -999,        -999,       10.50,       52.30,        1.90,      339.60,        -999,        -999,BI,Pottery kiln,West Sussex - Binstead,     50.8000,    359.4000,          25,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         275,1000;1001;1002;1013,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,5998
        1300,          50,          50,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          21,        -999,        -999,        1.20,       60.30,        1.00,      933.30,        -999,        -999,WF/2,Pottery kiln 2,North Yorkshire - Woodhouse Farm,     54.1000,    358.4000,          25,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         275,1000;1001;1002;1013,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,5999
        1300,          50,          50,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          16,        -999,        -999,        3.20,       58.30,        1.20,      850.70,        -999,        -999,WF/1,Pottery kiln 1,North Yorkshire - Woodhouse Farm,     54.1000,    358.4000,          25,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         275,1000;1001;1002;1013,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,6000
        1300,         280,         330,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,      352.70,       64.10,     -999.00,     -999.00,        -999,        -999,-999,Ice Springs Lava Field Vent Complex,Black Rock Desert,     38.9300,    247.4900,          71,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         244,1001,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,5233
        1300,         100,         100,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,          25,       13.70,       59.80,        2.20,     -999.00,        -999,        -999,MW.A01,-999,Morlanwez,     50.5000,      4.2000,          40,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           2,         248,1001,-999,2009,Fabio Donadini,-999,-999,-1,5492
        1300,         100,         100,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,          27,        7.00,       58.00,        2.70,     -999.00,        -999,        -999,OU.A03,-999,Oudenaarde,     50.8000,      3.6000,          40,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           2,         248,1001,-999,2009,Fabio Donadini,-999,-999,-1,5493
        1300,         100,         100,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,          18,        4.50,       56.70,        3.20,     -999.00,        -999,        -999,OU.A02,-999,Oudenaarde,     50.8000,      3.6000,          40,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           2,         248,1001,-999,2009,Fabio Donadini,-999,-999,-1,5494
        1300,         100,         100,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,       38.80,        6.90,     -999.00,        -999,        -999,-999,-999,-999,     42.0000,     76.0000,          31,Archeo,           0,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         265,1001,-999,2009,Fabio Donadini,-999,-999,-1,7030
        1300,         100,         100,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,          41,      359.10,       55.30,        1.50,     -999.00,        -999,        -999,OU.A04,-999,Oudenaarde,     50.8000,      3.6000,          40,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           2,         248,1001,-999,2009,Fabio Donadini,-999,-999,-1,5495
